Organization Name,Purpose,Program Area,Grant Amount,County or City,State,Grant Award Date
A Farm Less Ordinary,For general operating support,HEALTH AND HUMAN SERVICES,30000,Loudoun County,VA,7/28/2022
"A Wider Circle, Inc.",For general operating support over two years,HEALTH AND HUMAN SERVICES,100000,Montgomery County,MD,7/28/2022
"Access Youth, Inc.",For general operating support over two years,EDUCATION,100000,Washington,DC,7/28/2022
American Youth Philharmonic Orchestras,For general operating support over two years,ARTS AND HUMANITIES,50000,Fairfax County,VA,7/28/2022
Anacostia Watershed Society Inc,For general operating support,COMMUNITY ENDEAVORS,30000,Prince George's County,MD,7/28/2022
"Arlington Partnership for Affordable Housing, Inc.",To support the APAH Resident Services Program over two years,HEALTH AND HUMAN SERVICES,150000,Arlington,VA,7/28/2022
Asian American LEAD,For general operating support,EDUCATION,35000,Washington,DC,7/28/2022
AsylumWorks,For general operating support,HEALTH AND HUMAN SERVICES,50000,Washington,DC,7/28/2022
Byte Back,For needed IT equipment,HEALTH AND HUMAN SERVICES,70000,Washington,DC,7/28/2022
Central American Resource Center,For general operating support over two years,HEALTH AND HUMAN SERVICES,100000,Washington,DC,7/28/2022
Community Bridges,For general operating support,EDUCATION,40000,Montgomery County,MD,7/28/2022
"Food for Others, Inc.",For general operating support over two years,HEALTH AND HUMAN SERVICES,150000,Fairfax County,VA,7/28/2022
Generation Hope,For general operating support over two years,EDUCATION,150000,Washington,DC,7/28/2022
Habitat for Humanity Metro Maryland,To support the construction of a single family home to be dedicated as the Clurman House in honor of Michael Clurman,HEALTH AND HUMAN SERVICES,75000,Montgomery County,MD,7/28/2022
Hope and a Home,For general operating support,HEALTH AND HUMAN SERVICES,35000,Washington,DC,7/28/2022
House of Ruth,For general operating support over two years,HEALTH AND HUMAN SERVICES,150000,Washington,DC,7/28/2022
"Legal Services of Northern Virginia, Inc.",For general operating support,HEALTH AND HUMAN SERVICES,40000,Fairfax County,VA,7/28/2022
"Liberty's Promise, Inc.",For general operating support,EDUCATION,35000,City of Alexandria,VA,7/28/2022
March Of Dimes Inc,To support the March for Dimes DMV Mama & Baby Mobile Health Center program,HEALTH AND HUMAN SERVICES,75000,Arlington,VA,7/28/2022
Nick's Place,For general operating support,HEALTH AND HUMAN SERVICES,25000,Prince George's County,MD,7/28/2022
Rebuilding Together DC Alexandria,For general operating support,HEALTH AND HUMAN SERVICES,50000,City of Alexandria,VA,7/28/2022
Reginald S. Lourie Center for Infants & Young Children,For general operating support,HEALTH AND HUMAN SERVICES,100000,Montgomery County,MD,7/28/2022
"Shelter House, Inc.",For general operating support over two years,HEALTH AND HUMAN SERVICES,100000,Fairfax County,VA,7/28/2022
Sitar Arts Center,"To purchase Sitar Next Door, a new arts facility in D.C., enabling Sitar to serve 500-600 additional youth annually ",ARTS AND HUMANITIES,100000,Washington,DC,7/28/2022
Teach For America - D.C. Region,For general operating support of Teach for America DC Region,EDUCATION,75000,Washington,DC,7/28/2022
The Dance Institute of Washington,For general operating support,ARTS AND HUMANITIES,50000,Washington,DC,7/28/2022
"Washington Youth Garden, Friends of the National Arboretum",For general operating support,EDUCATION,35000,Washington,DC,7/28/2022
Young Playwrights' Theater,For general operating support,ARTS AND HUMANITIES,40000,Washington,DC,7/28/2022
