Organization Name,Purpose,Program Area,Grant Amount,County or City,State,Grant Award Date
826DC,For general operating support,EDUCATION,35000,Washington,DC,11/30/2021
After-School All-Stars,For general operating support,EDUCATION,50000,Washington,DC,11/30/2021
Arts for the Aging,For general operating support over two years (2021 and 2022),HEALTH AND HUMAN SERVICES,90000,Montgomery County,MD,11/30/2021
Capital Partners for Education,For general operating support over two years (2021 and 2022),EDUCATION,100000,Washington,DC,11/30/2021
Center for Inspired Teaching,To support the Inspired Teaching Professional Development Academy for Teachers,EDUCATION,50000,Washington,DC,11/30/2021
"City Kids Wilderness Project, Inc.",For program support,EDUCATION,35000,Washington,DC,11/30/2021
District of Columbia College Access Program,For scholarships and student support services over two years (2021 and 2022),EDUCATION,800000,Washington,DC,11/30/2021
GALA Hispanic Theatre,For general operating support,ARTS AND HUMANITIES,50000,Washington,DC,11/30/2021
"Girls on the Run of Montgomery County, MD",For general operating support,HEALTH AND HUMAN SERVICES,25000,Montgomery County,MD,11/30/2021
Heart of America Foundation,"For support of two or more school transformation projects in the Washington, D.C. region",EDUCATION,200000,Washington,DC,11/30/2021
"HIAS, Inc.","To support holistic wraparound legal services for asylum seekers and other forcibly displaced persons in the Washington, D.C. metro area",HEALTH AND HUMAN SERVICES,50000,Montgomery County,MD,11/30/2021
Humane Rescue Alliance,For needed IT upgrades,COMMUNITY ENDEAVORS,75000,Washington,DC,11/30/2021
Insight Memory Care Center ,For general operating support,HEALTH AND HUMAN SERVICES,75000,Fairfax County,VA,11/30/2021
Institute for East African Councils on Higher Education,For general operating support,EDUCATION,35000,Washington,DC,11/30/2021
"Interfaith Works, Inc.",To support the expansion of the Vocational Services Program,HEALTH AND HUMAN SERVICES,35000,Montgomery County,MD,11/30/2021
Jewish Social Service Agency,"To provide comprehensive mental health care and wraparound services to at-risk individuals and families in the Washington, D.C. region",HEALTH AND HUMAN SERVICES,75000,Montgomery County,MD,11/30/2021
Joe's Movement Emporium,For general operating support over two years (2021 and 2022),ARTS AND HUMANITIES,100000,Prince George's County,MD,11/30/2021
KEEN Greater DC,For general operating support,HEALTH AND HUMAN SERVICES,25000,Montgomery County,MD,11/30/2021
LIFT-DC,For program support,HEALTH AND HUMAN SERVICES,75000,Washington,DC,11/30/2021
LISC DC,"To support the implementation of LISC's community-rooted economic inclusion framework in the Central Avenue Corridor of Prince George�s County, MD",HEALTH AND HUMAN SERVICES,50000,Washington,DC,11/30/2021
Miriam's Kitchen,For general operating support over two years (2021 and 2022),HEALTH AND HUMAN SERVICES,140000,Washington,DC,11/30/2021
Monument Academy,For general operating support,EDUCATION,100000,Washington,DC,11/30/2021
New Endeavors by Women,For general operating support,HEALTH AND HUMAN SERVICES,35000,Washington,DC,11/30/2021
Our Minds Matter,For general operating support,HEALTH AND HUMAN SERVICES,35000,Fairfax County,VA,11/30/2021
"Planned Parenthood of Metropolitan Washington DC, Inc.","To support PPMW's Primary Care services in the Washington, D.C. region over two years (2021 and 2022)",HEALTH AND HUMAN SERVICES,100000,Washington,DC,11/30/2021
Streetlight Community Outreach Ministries,For general operating support,HEALTH AND HUMAN SERVICES,50000,Prince William County,VA,11/30/2021
The Children's Inn at NIH,For general operating support,HEALTH AND HUMAN SERVICES,50000,Montgomery County,MD,11/30/2021
The Fishing School,For general operating support,EDUCATION,70000,Washington,DC,11/30/2021
The Washington Latin Public Charter School,To fund technology and personnel needed to facilitate the academic growth and success of Students Targeted for Additional Resources (STARs) and students with disabilities at the Washington Latin second campus,EDUCATION,150000,Washington,DC,11/30/2021
Thrive DC,For general operating support,HEALTH AND HUMAN SERVICES,35000,Washington,DC,11/30/2021
Turning the Page,For general operating support,EDUCATION,40000,Washington,DC,11/30/2021
United Way of the National Capital Area,To support community programs over two years (2021 and 2022),HEALTH AND HUMAN SERVICES,100000,Washington,DC,11/30/2021
Wendt Center for Loss and Healing,For general operating support,HEALTH AND HUMAN SERVICES,100000,Washington,DC,11/30/2021
