Organization Name,Purpose,Program Area,Grant Amount,County or City,State,Grant Award Date
"Arlington Free Clinic, Inc.",For general operating support,HEALTH AND HUMAN SERVICES,100000,Arlington,VA,11/29/2022
Arts on the Block,For general operating support,ARTS AND HUMANITIES,50000,Montgomery County,MD,11/29/2022
Atlas Performing Arts Center,For lighting upgrades at the Atlas Performing Arts Center ,ARTS AND HUMANITIES,60000,Washington,DC,11/29/2022
Chris Atwood Foundation Inc,For general operating support,HEALTH AND HUMAN SERVICES,50000,Fairfax County,VA,11/29/2022
Christ House,For general operating support,HEALTH AND HUMAN SERVICES,25000,Washington,DC,11/29/2022
"CollegeTracks, Inc.",For general operating support,EDUCATION,50000,Montgomery County,MD,11/29/2022
District Of Columbia Forensic Nurse Examiners,For general operating support,HEALTH AND HUMAN SERVICES,35000,Washington,DC,11/29/2022
Friends Of Kenilworth Aquatic Gardens,For general operating support,COMMUNITY ENDEAVORS,35000,Washington,DC,11/29/2022
"Home Care Partners, Inc.",For general operating support,HEALTH AND HUMAN SERVICES,60000,Washington,DC,11/29/2022
"Horizons Greater Washington, Inc.","For general operating support over two years ($50,000 in 2022, $50,000 in 2023)",EDUCATION,100000,Washington,DC,11/29/2022
"Kid Power, Inc.",For general operating support,EDUCATION,50000,Washington,DC,11/29/2022
"Levine Music, Inc.",For general operating support,ARTS AND HUMANITIES,40000,Washington,DC,11/29/2022
Loudoun Free Clinic,For general operating support,HEALTH AND HUMAN SERVICES,50000,Loudoun,VA,11/29/2022
Mamatoto Village Inc,"For general operating support over two years ($75,000 in 2022, $75,000 in 2023)",HEALTH AND HUMAN SERVICES,150000,Washington,DC,11/29/2022
National Alliance on Mental Illness of Montgomery County,For general operating support,HEALTH AND HUMAN SERVICES,25000,Montgomery County,MD,11/29/2022
Network For Victim Recovery in The District Of Columbia,"For general operating support over two years ($75,000 in 2022, $75,000 in 2023)",HEALTH AND HUMAN SERVICES,150000,Washington,DC,11/29/2022
Origin Project Incorporated,"For support of programs in Prince William County, VA",EDUCATION,25000,Prince William County,VA,11/29/2022
PeerForward,For program support in the National Capital Region,EDUCATION,50000,Washington,DC,11/29/2022
Platform of Hope,For general operating support,HEALTH AND HUMAN SERVICES,50000,Washington,DC,11/29/2022
Ryan Bartel Foundation Inc,For general operating support,HEALTH AND HUMAN SERVICES,35000,Loudoun,VA,11/29/2022
School Leader Lab,For general operating support,EDUCATION,50000,Washington,DC,11/29/2022
Seabury Resources for Aging,For general operating support,HEALTH AND HUMAN SERVICES,50000,Washington,DC,11/29/2022
"Stepping Stones Shelter, Inc.","For general operating support ($25,000) and bathroom renovations ($25,000)",HEALTH AND HUMAN SERVICES,50000,Montgomery County,MD,11/29/2022
Tahirih Justice Center,For general operating support,HEALTH AND HUMAN SERVICES,50000,Fairfax County,VA,11/29/2022
The Theatre Lab,For general operating support,ARTS AND HUMANITIES,35000,Washington,DC,11/29/2022
"Transitional Housing Corporation, dba Housing Up",For general operating support,HEALTH AND HUMAN SERVICES,50000,Washington,DC,11/29/2022
Voluntary Action Center Of The Prince William Area Inc,For general operating support,COMMUNITY ENDEAVORS,25000,Prince William County,VA,11/29/2022
Whitman-Walker Health,To support the expansion of the Whitman-Walker Max Robinson Center facility on the campus of St. Elizabeth's,HEALTH AND HUMAN SERVICES,150000,Washington,DC,11/29/2022
